

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Greetham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 238, Entry 1901
Source	LDS Film 93878
Parent	Caleb Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134047&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134047&Relationship=2ndParent



