

William Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jennings
Gender	Male
Abode	Essex St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1845
Occupation (As Documented)	Steward of a Ship
Occupation (Standardised)	Ship Steward
Register	Baptisms 1844 -1846, Page 310, Entry 2474
Source	LDS Film 93884
Parent Of	George Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186009&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186009&Relationship=2ndParent



