

William Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wiggins
Gender	Male
Abode	Tempest hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1792
Occupation (As Documented)	Corn porter
Occupation (Standardised)	Corn Porter
Date Of Child's Birth	13 Feb 1792
Register	Baptisms 1792, Page 255, Entry 264
Source	LDS Film 93833
Parent Of	William Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036490&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036490&Relationship=2ndParent



