

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001129
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Lord St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001129&Relationship=Baptised



