

William Cowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowson
Gender	Male
Abode	Cumberland Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1781
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 55, Entry 8
Source	LDS Film 93913
Parent Of	Molly Cowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034066&Relationship=Deceased



