

Daniel Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030359
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bryan
Gender	Male
Abode	Ansdel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Mar 1778
Register	Burials 1779, Page 20, Entry 92
Source	LDS Film 93833
Parent Of	Edward Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030359&Relationship=Deceased



