

Gabriel Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029812
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Lund
Gender	Male
Abode	Moorfields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1788
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 Jan 1788
Register	Baptisms 1788, Page 179, Entry 109
Source	LDS Film 93833
Parent Of	Thomas Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029812&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029812&Relationship=2ndParent



