

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1818
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1816 - 1818, Page 285, Entry 202
Source	LDS film 1658168
Parent Of	William Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093292&Relationship=2ndParent



