

Richard Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094181
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wareing
Gender	Male
Abode	Toxteth Park
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Jun 1794
Date Of Death	18 Jun 1794
Age At Death	17
Age At Death (Years)	17
Register	Burials 1790 - 1812, Page 19, Entry 2
Source	LDS Film 1647560
Parent	Richd. Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094181&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094181&Relationship=2ndParent



