

Thomas Vidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vidler
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 51, Entry 404
Source	LDS Film 93885
Parent	John Vidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187771&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187771&Relationship=2ndParent



