

Charles Callis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196405
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Callis
Gender	Male
Abode	29 Slater St.
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1852
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1905, Page 41, Entry 321
Source	LDS Film 1546062
Parent Of	Samuel Fogg Callis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196405&Relationship=Baptised



