

William Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumpton
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1833
Witnesses	William Plumpton; Elizabeth Haughton, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 133, Entry 397
Source	LDS Film 93919
Witnessed Marriage Of	William Barcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030296&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gibbens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030296&Relationship=Bride



