

Thomas Alexander Odell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Odell
Gender	Male
Abode	Seacombe
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1847
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Mar 1842
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1465
Source	LDS Film 1068892
Parent Of	Ann Odell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190229&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190229&Relationship=2ndParent



