

Margaret Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187671
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gough
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Paddington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Register	Baptisms 1846 - 1847, Page 38, Entry 304
Source	LDS Film 93885
Parent Of	Thomas Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187671&Relationship=Baptised
Married To	Hugh Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187671&Relationship=1stParent



