

William Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsbottom
Gender	Male
Abode	Plumbe strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 385
Source	LDS Film 93833
Parent Of	William Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045212&Relationship=2ndParent



