

Nicholas Totterdill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094752
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Totterdill
Gender	Male
Abode	Ray St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1818
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1818 - 1819, Page 168, Entry 1661
Source	LDS Film 1656378
Parent Of	John Totterdill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094752&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094752&Relationship=2ndParent



