

Jane Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121726
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Married Surname	Seddon
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jul 1845
Witnesses	John Lovelady; Margaret Brown
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 138, Entry 2
Source	LDS Film 396378
Witnessed By	John Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121726&Relationship=Witness_1
Witnessed By	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121726&Relationship=Witness_2
Married To	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121726&Relationship=Groom



