

John Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cash
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1739
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 4, Entry 21
Source	LDS Film 1656376
Married To	Eliza. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001489&Relationship=Bride



