

Henry Olley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289633
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Olley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Ann Place, Lambert St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 197, Entry 1575
Source	LDS Film 1656422
Parent	Robert Olley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289633&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289633&Relationship=2ndParent



