

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006988
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 166, Entry 23
Source	LDS Film 1656376
Parent Of	Edwd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006988&Relationship=Deceased



