

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	James St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 May 1803
Register	Baptisms 1799 - 1810, Page 146, Entry 16
Source	LDS Film 1656377
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057674&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057674&Relationship=2ndParent



