

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henderson
Gender	Male
Abode	Church St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 May 1808
Register	Baptisms 1808, Page 351, Entry 661
Source	LDS Film 93833
Parent Of	Catharine Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068710&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068710&Relationship=2ndParent



