

Robert Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182788
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barlow
Gender	Male
Abode	Bootle
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1844
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1843 - 1844, Page 386, Entry 3087
Source	LDS Film 93884
Parent Of	Isabel Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182788&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182788&Relationship=2ndParent



