

Timothy Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134349
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Elliott
Gender	Male
Abode	Carlton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Jan 1830
Register	Baptisms 1829 - 1830, Page 276, Entry 2203
Source	LDS Film 93878
Parent Of	Catherine Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134349&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134349&Relationship=2ndParent



