

John James Ashbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Ashbridge
Parent's Occupation (As Documented)	Letter Press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Hunter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 167, Entry 1333
Source	LDS Film 93884
Parent	John James Ashbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177207&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177207&Relationship=2ndParent



