

Samuel James Byrtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183063
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	James
Surname	Byrtles
Parent's Occupation (As Documented)	Omnibus Driver
Parent's Occupation (Standardised)	Omnibus Driver
Gender	Male
Abode	Brittania Place
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Oct 1845
Baptising Minister	G. Cuthbert
Register	Baptisms 1813 - 1851, Page 154, Entry 1231
Source	LDS Film 1656153
Parent	Samuel Byrtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183063&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183063&Relationship=2ndParent



