

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jan 1826
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Status	Bachelor
Witnesses	James Dutton; Wm. Pilkington
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 50, Entry 2
Source	LDS Film 1656374
Witnessed By	James Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022625&Relationship=Witness_1
Witnessed By	Wm. Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022625&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022625&Relationship=Bride



