

Elizabeth V Vernon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104005
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	V
Surname	Vernon?
Gender	Female
Abode	Dutton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jan 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	5248
Register	Burials 1830 - 1831, Page 51, Entry 3712
Source	LDS Film 560881



