

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177706
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Williams St,
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 229, Entry 1832
Source	LDS Film 93884
Parent Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177706&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177706&Relationship=2ndParent



