

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288959
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Eldon St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 113, Entry 901
Source	LDS Film 1656422
Parent Of	George Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288959&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288959&Relationship=2ndParent



