

Sarah Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118556
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Goore
Married Surname	Tunstall
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Aug 1816
Status	Spinster
Witnesses	James Tunstall; John Tunstall
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 99, Entry 298
Source	LDS Film 1468980
Witnessed By	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118556&Relationship=Witness_1
Witnessed By	John Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118556&Relationship=Witness_2
Married To	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118556&Relationship=Groom



