

William Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001954
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Stringfellow
Gender	Male
Abode	Schoole Lain
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1721
Date Of Child's Birth	28 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 62
Source	LDS Film 1656376
Parent Of	John Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001954&Relationship=Baptised



