

George Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Byrne
Gender	Male
Abode	Crooked Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 33, Entry 36
Parent Of	Ann Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031313&Relationship=Deceased



