

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gore St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 339, Entry 2711
Source	LDS Film 1656421
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144387&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144387&Relationship=2ndParent



