

Llewelyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422293
First Name (With Contractions)	Llewelyn
First Name (Without Contractions)	Llewelyn
Surname	Roberts
Gender	Male
Abode	Pitt Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 17
Source	LDS Film 1468979
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422293&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422293&Relationship=2ndParent



