

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Tempest hey
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jan 1788
Date Of Death	28 Jan 1788
Age At Death	1 yr 28 days
Age At Death (Days)	28
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 75, Entry 30
Source	LDS Film 93833
Parent	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041753&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041753&Relationship=2ndParent



