

Benjamin Elvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042009
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Elvis
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1846
Witnesses	Benjamin Elvis; Maria Brock
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 161, Entry 322
Source	LDS Film 1546064
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042009&Relationship=Groom
Witnessed Marriage Of	Margaret Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042009&Relationship=Bride



