

Samuel Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153683
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitby
Parent's Occupation (As Documented)	Cord Wainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Hankin Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 141, Entry 1121
Source	LDS Film 93834
Parent	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153683&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153683&Relationship=2ndParent



