

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Hanover Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 59, Entry 471
Source	LDS Film 1656419
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114408&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114408&Relationship=2ndParent



