

Robert Stenson Embley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Stenson
Surname	Embley
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Gloucester St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 232, Entry 1855
Source	LDS Film 93884
Parent	Joseph Embley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177729&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177729&Relationship=2ndParent



