

William Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cubbin
Gender	Male
Abode	Eccles St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1856
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Baldwin, (X); Esther Baldwin, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 46, Entry 92
Source	LDS Film 1656679
Witnessed By	Thomas Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084625&Relationship=Witness_1
Witnessed By	Esther Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084625&Relationship=Witness_2
Married To	Ann Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084625&Relationship=Bride



