

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	An. Simon; Thos. Caddick
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 203, Entry 1705
Source	LDS Film 1656150
Witnessed By	An. Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018124&Relationship=Witness_1
Witnessed By	Thos. Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018124&Relationship=Witness_2
Married To	Mary Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018124&Relationship=Bride



