

Robert Thwaits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thwaits
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1771
Date Of Child's Birth	29 Apr 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 32
Source	LDS Film 1546062
Parent Of	Elizabeth Thwaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219477&Relationship=Baptised



