

William Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ankers
Gender	Male
Abode	Chapel Lane
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Jun 1803
Register	Baptisms 1799 - 1810, Page 148, Entry 12
Source	LDS Film 1656377
Parent Of	Sarah Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057729&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057729&Relationship=2ndParent



