

William Peters Fernandes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peters
Surname	Fernandes
Gender	Male
Abode	Garden St
Year	1846
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Oct 1846
Age At Death	2 mos
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Groom, Curate
Register	Burials 1843 - 1849, Page 180, Entry 1434
Source	LDS Film 93826



