

Mary Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eastwood
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Moorfields
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1831
Register	Baptisms 1830 - 1831, Page 321, Entry 2568
Source	LDS Film 93878
Parent Of	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138439&Relationship=Baptised
Married To	Peter Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138439&Relationship=1stParent



