

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059409
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Vauxhall Rd
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Apr 1812
Date Of Death	2 Apr 1812
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1810 - 1812 , Page 13, Entry 64
Source	LDS Film 93833
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059409&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059409&Relationship=2ndParent



