

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Lord St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 27, Entry 210
Source	LDS film 1656378
Parent Of	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096557&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096557&Relationship=2ndParent



