

Peter Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022527
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holt
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 75, Entry 29
Source	LDS Film 1656377
Parent Of	Peter Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022527&Relationship=Deceased



