

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Field St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1852
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1851 - 1852, Page 229, Entry 1829
Source	LDS Film 93886
Parent Of	Alice Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231915&Relationship=2ndParent



