

Robert Elliot Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200354
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Elliot
Surname	Kemp
Gender	Male
Abode	68 Christian St.
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Jun 1860
Notes	[Written through this entry is the following] These three infants born on the same day
Register	Baptisms 1851 - 1872, Page 57, Entry 2156
Source	LDS Film 1656153
Parent Of	James Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200354&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200354&Relationship=2ndParent



