

Jessie Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130082
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Rae
Married Surname	Banks
Spouse's Occupation (As Documented)	Cattle Salesman
Spouse's Occupation (Standardised)	Cattle Salesman
Gender	Unknown
Abode	Annan in the County of Dumfries in Scotland
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Banks; Almeria Banks
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 148, Entry 296
Source	LDS Film 1546290
Witnessed By	Richard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130082&Relationship=Witness_1
Witnessed By	Almeria Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130082&Relationship=Witness_2
Married To	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130082&Relationship=Groom



