

Lucy Ronnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063441
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Ronnan
Married Surname	Williams
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Christian St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Archibald Bradey; Hannah Clark
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 214, Entry 427
Source	LDS Film 1656510
Witnessed By	Archibald Bradey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063441&Relationship=Witness_1
Witnessed By	Hannah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063441&Relationship=Witness_2
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063441&Relationship=Groom



