

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Lowhill
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Mar 1792
Date Of Child's Death	18 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 19
Source	LDS Film 1647560
Parent Of	Sarah Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093944&Relationship=Deceased



