

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043258
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Abode	Leeds Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Humphreys, (X); Hannah Howard
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 241, Entry 482
Source	LDS Film 1656375
Witnessed By	George Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043258&Relationship=Witness_1
Witnessed By	Hannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043258&Relationship=Witness_2
Married To	Margaret Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043258&Relationship=Bride



