

Jonathan Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110736
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Parry
Gender	Male
Abode	Rose Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8857
Source	LDS Film 560881
Parent Of	Mary H. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110736&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110736&Relationship=2ndParent



