

Thomas Blackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackie
Gender	Male
Abode	Kent St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1806
Register	Baptisms 1806, Page 49, Entry 1
Source	LDS Film 1068889
Parent Of	Hannah Blackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064001&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064001&Relationship=2ndParent



