

Daniel Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106168
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Eccleston
Gender	Male
Abode	Midghall St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5345
Source	LDS Film 560881
Parent Of	Margaret Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106168&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106168&Relationship=2ndParent



