

John Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattison
Gender	Male
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 May 1854
Witnesses	John Pattison; Margaret Pattison
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 158, Entry 316
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081669&Relationship=Groom
Witnessed Marriage Of	Jemima Mewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081669&Relationship=Bride



