

George Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryland
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1837
Date Of Child's Birth	6 Jan 1837
Register	Baptisms 1836 - 1840, Page 4, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429600&Relationship=2ndParent



