

William Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gerrard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cookson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 204, Entry 1630
Source	LDS Film 1656421
Parent	Joseph Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150280&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150280&Relationship=2ndParent



