

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Strand Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 490
Source	LDS Film 1068890
Married To	Rebecca Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061417&Relationship=Deceased



