

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052114
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1813
Witnesses	Edward Basnett; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 8, Entry 23
Source	LDS Film 1656150
Witnessed Marriage Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052114&Relationship=Groom
Witnessed Marriage Of	Anne Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052114&Relationship=Bride



