

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Whitechapel
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1826
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1825 - 1826, Page 210, Entry 1673
Source	LDS 1656419
Parent Of	Joseph Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118438&Relationship=2ndParent



